﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"AB - Sust Euro Hi Yi Pf A2";"LU0496384180";"15/04";"EUR";"26,73";"0,72%";"10,00%";"-4,02%";"3,52%";"14,62%";"19,60%";"";"Obligations haut rendement";"Monde entier";"Art. 6";""
"AB I Sust All Mkt Ptf A Capit";"LU2211954693";"15/04";"EUR";"16,04";"0,44%";"6,93%";"-1,53%";"";"";"";"1";"Diversifiés internationaux";"Monde entier";"Art. 9";""
"AB I Sus Gb Thematic Credit A2";"LU2056363588";"15/04";"EUR";"13,42";"-2,12%";"1,82%";"-14,52%";"";"";"";"1";"Obligations internationales";"Monde entier";"Art. 9";"LuxFLAG ESG"
"AB Sust Glb Thematic Pft A Eur";"LU0252218267";"15/04";"EUR";"37,10";"3,60%";"12,42%";"5,91%";"60,12%";"126,77%";"189,39%";"1";"Actions internationales";"Monde entier";"Art. 6";""
"AB I Sust Inc Ptf AT EUR H Dis";"LU2339505484";"15/04";"EUR";"12,10";"-2,46%";"1,31%";"";"";"";"";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"AB I - Sus US Thematic A";"LU0232464734";"15/04";"EUR";"40,22";"5,01%";"17,77%";"18,99%";"84,16%";"186,88%";"304,63%";"5";"Actions thèmes et secteurs";"Etats-Unis";"Art. 9";"ISR"
"AB I-Sus US Th Ptf C EUR C";"LU0232467836";"15/04";"EUR";"37,70";"4,87%";"17,23%";"17,41%";"80,12%";"176,80%";"286,67%";"5";"Actions thèmes et secteurs";"Etats-Unis";"Art. 9";"ISR"
"abrdn II GRM BHC C.";"LU2462141743";"15/04";"EUR";"6,87";"-6,98%";"-18,71%";"";"";"";"";"";"PA - autres stratégies";"";"Art. 6";""
"Améri-GAN ID";"FR0000099939";"12/04";"EUR";"4 959,72";"14,85%";"28,96%";"45,97%";"97,15%";"175,63%";"268,60%";"4";"Actions Amérique";"Amerique du Nord";"Art. 8";"ISR"
"Amer-Gan Hedg N C.";"FR0012243756";"12/04";"EUR";"116,72";"8,82%";"";"";"";"";"";"";"Actions Amérique";"Amerique du Nord";"Art. 8";""
"Améri-GAN N";"FR0010953497";"12/04";"EUR";"399,08";"14,57%";"27,93%";"42,51%";"89,44%";"159,02%";"241,15%";"4";"Actions Amérique";"Amerique du Nord";"Art. 8";"ISR"
"Amplegest Midcaps AC";"FR0010532101";"12/04";"EUR";"268,40";"0,02%";"2,13%";"-12,44%";"-3,27%";"25,00%";"65,72%";"";"Actions Europe";"Union Européenne";"Art. 8";""
"Amplegest PME AC";"FR0011631050";"12/04";"EUR";"199,54";"-1,73%";"-6,00%";"-17,32%";"7,08%";"42,20%";"85,64%";"1";"Actions Europe";"France";"Art. 8";"Relance"
"Amplegest Pricing Power AC";"FR0010375600";"12/04";"EUR";"277,57";"8,35%";"10,93%";"-3,37%";"17,10%";"49,64%";"75,90%";"1";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Amundi Euro Corp ESG Bd A2 EUR";"LU0839528907";"15/04";"EUR";"94,34";"0,10%";"6,31%";"-8,73%";"";"";"";"3";"Obligations euro";"Zone Euro";"Art. 8";""
"Amundi Fds Eur Eqty Sm Cap A";"LU1883306497";"15/04";"EUR";"191,83";"3,61%";"6,51%";"-7,74%";"12,66%";"25,16%";"49,19%";"3";"Actions Europe";"Europe";"Art. 8";""
"Amundi US Pioneer A Eur";"LU1883872332";"15/04";"EUR";"21,36";"12,78%";"34,59%";"40,62%";"98,33%";"182,17%";"284,17%";"4";"Actions Amérique";"Etats-Unis";"Art. 8";""
"Amundi MultiAssetSusFut IEur";"LU1941682178";"15/04";"EUR";"1 067,81";"1,28%";"6,60%";"-2,61%";"6,78%";"";"";"2";"Diversifiés internationaux";"O.C.D.E";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Amundi MultiAssetSusFut AEur";"LU1941681956";"15/04";"EUR";"102,85";"1,02%";"5,73%";"-4,90%";"2,85%";"";"";"1";"Diversifiés internationaux";"O.C.D.E";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Amundi Social Bonds P-C";"FR0013531266";"12/04";"EUR";"92,01";"-1,01%";"4,77%";"-7,10%";"";"";"";"3";"Obligations internationales";"Monde entier";"Art. 6";""
"AS Global Impact Equity AUHC";"LU2534880344";"15/04";"EUR";"14,13";"3,50%";"4,56%";"";"";"";"";"";"Actions internationales";"Monde entier";"Art. 9";""
"abrdn II Mult-Ass Cli Opp Fd A";"LU2350869215";"15/04";"EUR";"8,30";"-4,78%";"-7,71%";"";"";"";"";"1";"PA - strats directionnelles";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"AWF ACT US HY Bds LC A Hdg EUR";"LU2257473855";"15/04";"EUR";"94,59";"-0,91%";"4,45%";"-5,94%";"";"";"";"";"Obligations haut rendement";"Etats-Unis";"Art. 9";""
"BDL Rempart C";"FR0010174144";"12/04";"EUR";"223,69";"2,21%";"8,32%";"28,93%";"38,37%";"38,17%";"51,18%";"5";"PA - arbitrage";"Europe";"Art. 6";""
"Best Business Models SRI RC";"FR0013079761";"12/04";"EUR";"311,67";"5,70%";"6,10%";"10,18%";"39,73%";"54,00%";"68,81%";"2";"Actions Europe";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
